Feature_ID|long|data,osm_id|string|data|char16|nullable,code|double|data|nullable,fclass|string|data|char32|nullable,name|string|data|char256|nullable,ref|string|data|char256|nullable,bidir|string|data|char2|nullable,maxspeed|double|data|nullable,layer|double|data|nullable,bridge|string|data|char2|nullable,tunnel|string|data|char2|nullable,WKT|string|data|wkt,oneway|int|data|int8,weight|float|data
1,4725152,5114.0,secondary,Texas Avenue Southeast,,F,0.0,0.0,F,F,"LINESTRING (-76.9386616 38.8891714, -76.9383773 38.8893008, -76.9382276 38.889401, -76.9381042 38.8895367, -76.9380408 38.8896172, -76.9380299 38.8896611)",0,0.0019772055
6,5969757,5122.0,residential,Allan Place,,B,0.0,0.0,F,F,"LINESTRING (-77.099327 38.951797, -77.09868710000001 38.9513154, -77.09825739999999 38.9509921)",1,0.0031989764
7,5969804,5122.0,residential,Oliver Street,,B,0.0,0.0,F,F,"LINESTRING (-77.0781595 38.9667024, -77.078323 38.966705, -77.0788256 38.9667038, -77.07884730000001 38.9667038, -77.0792045 38.966703, -77.080032 38.966701, -77.081581 38.966701, -77.08241200000001 38.966697, -77.083152 38.966701, -77.08470269999999 38.9666961, -77.08616720000001 38.9666962)",1,0.017207436
10,5971411,5122.0,residential,Kirkside Drive,,B,0.0,0.0,F,F,"LINESTRING (-77.082168 38.963573, -77.0829344 38.9641642, -77.08307600000001 38.964275)",1,0.0027516303
11,5973117,5153.0,footway,Derby Ridge Lane,,B,0.0,0.0,F,F,"LINESTRING (-77.05002589999999 38.9879383, -77.05003000000001 38.987943, -77.05002399999999 38.988013, -77.049944 38.988238, -77.04990100000001 38.988314, -77.049851 38.988384, -77.049792 38.988447, -77.049673 38.988569, -77.049447 38.988768, -77.049318 38.988918, -77.049127 38.98916, -77.04908 38.989263, -77.049074 38.989339, -77.04905599999999 38.989361, -77.048991 38.989395, -77.048951 38.989407, -77.048574 38.989464, -77.04852200000001 38.989474, -77.048474 38.989494, -77.048384 38.989542, -77.048152 38.989692, -77.04785699999999 38.989926, -77.04769 38.99015, -77.04753100000001 38.990476, -77.047494 38.990618, -77.047426 38.990773, -77.047196 38.99112, -77.0470554 38.9913161)",1,0.011882369
13,5974756,5113.0,primary,Georgia Avenue Northwest,US 29,B,40.0,0.0,F,F,"LINESTRING (-77.022057 38.920962, -77.0220935 38.921204, -77.02215099999999 38.921585, -77.0221717 38.9217307, -77.02225799999999 38.92234, -77.02230400000001 38.92265, -77.022398 38.9232844, -77.022481 38.9238441, -77.0225133 38.9241045, -77.02252300000001 38.924183, -77.022572 38.9245263, -77.022612 38.924806, -77.02266400000001 38.925162, -77.02270919999999 38.9254722, -77.02274610000001 38.9257274, -77.02275299999999 38.925775, -77.0227615 38.9258342, -77.022806 38.926144, -77.022835 38.926347, -77.022868 38.926568, -77.02287800000001 38.92664, -77.022896 38.926762, -77.022908 38.926849, -77.022964 38.927226, -77.023021 38.927621, -77.023062 38.927899, -77.023095 38.928123, -77.02315969999999 38.9285663, -77.02317480000001 38.92867)",1,0.021438211
17,5977894,5122.0,residential,Sligo Mill Road,,B,0.0,0.0,F,F,"LINESTRING (-77.00344800000001 38.966655, -77.00267700000001 38.967323, -77.00173100000001 38.968139, -77.001625 38.968246, -77.00151 38.968391, -77.0014429 38.9685302, -77.00135 38.968723, -77.0013032 38.9687958, -77.001289 38.968818, -77.0012357 38.9689907, -77.001197 38.969116, -77.00116370000001 38.9692187, -77.001045 38.969585, -77.00097599999999 38.969669, -77.000877 38.969753, -77.00080509999999 38.9697805, -77.0004477 38.9699172, -77.00000799999999 38.970089)",1,0.012493551
18,5978049,5122.0,residential,Blair Mill Drive,,B,0.0,0.0,F,F,"LINESTRING (-77.03287589999999 38.9894595, -77.03279790000001 38.989516, -77.0326196 38.9896418, -77.03238380000001 38.9896811, -77.0321995 38.9898508, -77.0321994 38.9900376, -77.0322046 38.9901089)",1,0.0025917636
19,5979822,5114.0,secondary,Blair Road,,B,0.0,0.0,F,F,"LINESTRING (-77.0223779 38.9812776, -77.02228959999999 38.9815176, -77.02227000000001 38.981571, -77.02221299999999 38.9818843, -77.0222054 38.9819741, -77.022193 38.982128, -77.022201 38.982284, -77.022239 38.98244, -77.02231500000001 38.982608, -77.022384 38.982715, -77.022521 38.982887, -77.022628 38.982982, -77.022811 38.983108, -77.02303999999999 38.98323, -77.02339499999999 38.9833747, -77.02447530000001 38.983818, -77.02534180000001 38.9841736, -77.02575349999999 38.9843535, -77.0263583 38.9846177)",1,0.01421127
21,5981010,5122.0,residential,Park Avenue,,B,0.0,0.0,F,F,"LINESTRING (-77.09376949999999 38.9545001, -77.0939357 38.9546264, -77.0942525 38.9548963, -77.09636519999999 38.9567469)",1,0.0083486345
23,5981360,5113.0,primary,New Hampshire Avenue,MD 650,F,0.0,0.0,F,F,"LINESTRING (-77.00247589999999 38.9657115, -77.00232130000001 38.965824, -77.0022457 38.965879, -77.00221000000001 38.9659248, -77.0020514 38.9661286, -77.0019908 38.9662065, -77.0019107 38.9663152, -77.0017988 38.9664669, -77.0016602 38.966655, -77.0015593 38.9667919, -77.0015081 38.9668613)",0,0.0038213255
25,5981826,5122.0,residential,Harrison Street,,B,0.0,0.0,F,F,"LINESTRING (-77.09052200000001 38.957038, -77.09060530000001 38.9570946, -77.09126999999999 38.957546, -77.092201 38.958221, -77.09226200000001 38.95829)",1,0.005101327
26,5982619,5122.0,residential,Kansas Lane,,B,0.0,0.0,F,F,"LINESTRING (-77.0060833 38.9685311, -77.00511899999999 38.969276, -77.00428700000001 38.969924, -77.003356 38.970657)",1,0.008298475
31,5985464,5122.0,residential,Primrose Street,,B,0.0,0.0,F,F,"LINESTRING (-77.07722440000001 38.9748261, -77.07710760000001 38.9748261, -77.07294400000001 38.974838, -77.072029 38.974845, -77.07189099999999 38.974834, -77.07173899999999 38.974792, -77.070854 38.974224, -77.0695848 38.9733967)",1,0.017832097
32,5986553,5122.0,residential,Pinehurst Parkway,,B,0.0,0.0,F,F,"LINESTRING (-77.0597183 38.9810952, -77.059997 38.981315, -77.06011100000001 38.981426, -77.060226 38.981613, -77.06031 38.981788, -77.060661 38.98257)",1,0.004623583
33,5986587,5122.0,residential,Broad Branch Road,,B,0.0,0.0,F,F,"LINESTRING (-77.071648 38.9717868, -77.072441 38.972938, -77.072998 38.973838, -77.073234 38.974197)",1,0.0074836947
35,5987387,5115.0,tertiary,Laurel Avenue,,F,0.0,0.0,F,F,"LINESTRING (-77.01219740000001 38.9746425, -77.0123273 38.9745645, -77.0125676 38.9742985, -77.01280250000001 38.9740272, -77.0128127 38.9738729)",0,0.0025818583
36,5987733,5115.0,tertiary,13th Street,,B,0.0,0.0,F,F,"LINESTRING (-77.0296469 38.9869339, -77.02957240000001 38.9869917, -77.02952639999999 38.9870275, -77.02943260000001 38.9870869, -77.0293327 38.9871318, -77.02919180000001 38.9871745, -77.0288891 38.9871966, -77.02869250000001 38.987211, -77.02778170000001 38.9872775)",1,0.0042411922
38,5988905,5122.0,residential,King Street,,B,0.0,0.0,F,F,"LINESTRING (-77.025032 38.986865, -77.02553519999999 38.9867659, -77.02605990000001 38.9866598, -77.026443 38.986583, -77.0264847 38.9865764, -77.02660040000001 38.9865583, -77.0267326 38.9865474, -77.0268165 38.9865469, -77.0272406 38.9865442, -77.02756549999999 38.9865422, -77.02765669999999 38.9865286, -77.0277318 38.9864963, -77.02791670000001 38.9863516, -77.0283302 38.9860282, -77.02841100000001 38.985965)",1,0.008003538
42,5991188,5122.0,residential,East Irving Street,,B,0.0,0.0,F,F,"LINESTRING (-77.0771606 38.969367, -77.0771081 38.969367, -77.0764662 38.969367, -77.075599 38.969367, -77.0747399 38.969374)",1,0.005201596
43,5991265,5122.0,residential,Cummings Lane,,B,0.0,0.0,F,F,"LINESTRING (-77.0621368 38.9792082, -77.063102 38.979465, -77.06333100000001 38.979496, -77.063491 38.979484, -77.06367400000001 38.979438, -77.063774 38.979396, -77.06401 38.979255, -77.064125 38.97919, -77.065254 38.978523, -77.06645899999999 38.978782, -77.06678700000001 38.978816, -77.06725299999999 38.978828, -77.06753500000001 38.978813, -77.067733 38.978786, -77.07096799999999 38.978153, -77.071044 38.978149)",1,0.020454181
48,6051222,5122.0,residential,McChord Street Southwest,,B,0.0,0.0,F,F,"LINESTRING (-77.009416 38.839954, -77.010231 38.840135, -77.01178899999999 38.840496)",1,0.0053234594
49,6051229,5122.0,residential,Downing Street Northeast,,B,0.0,0.0,F,F,"LINESTRING (-76.986565 38.919599, -76.986333 38.919901, -76.986311 38.919928, -76.986272 38.91998, -76.98619100000001 38.920086, -76.985692 38.920725, -76.985482 38.920991, -76.98545799999999 38.921014, -76.985429 38.921034, -76.985398 38.92105, -76.985364 38.921063, -76.9853057 38.9210835)",1,0.004961336
54,6051287,5141.0,service,South Capitol Street,,B,0.0,0.0,F,F,"LINESTRING (-77.0089682 38.8879772, -77.009062 38.8877424, -77.00906070000001 38.8877108)",1,7.669533E-4
55,6051299,5122.0,residential,42nd Street Southeast,,B,0.0,0.0,F,F,"LINESTRING (-76.9424704 38.8703449, -76.942544 38.87023, -76.94254460000001 38.8700319, -76.942545 38.869889, -76.942549 38.869579, -76.942549 38.869495, -76.942547 38.868965, -76.942549 38.8684934, -76.942549 38.868145, -76.94255 38.868019, -76.94255099999999 38.867753, -76.94254599999999 38.867169, -76.942537 38.867147, -76.94252400000001 38.867127, -76.942508 38.867108, -76.94247249999999 38.8670803)",1,0.00911146
56,6051300,5122.0,residential,Twining Court Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.04773059999999 38.909639, -77.0477246 38.9092654)",1,0.0010326126
57,6051301,5122.0,residential,Twining Court Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.04727459999999 38.9092216, -77.0473497 38.9092675, -77.0477246 38.9092654, -77.0477976 38.9092404, -77.04835970000001 38.9092414)",1,0.0023920117
58,6051302,5122.0,residential,Ontario Place Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.04255000000001 38.925475, -77.042569 38.925441, -77.042592 38.925409, -77.042607 38.925392, -77.044685 38.924023)",1,0.0061154924
60,6051307,5122.0,residential,Pomeroy Road Southeast,,B,0.0,0.0,F,F,"LINESTRING (-76.983666 38.86053, -76.9836648 38.860174)",1,9.838936E-4
63,6051311,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0364288 38.9631072, -77.036512 38.962982, -77.03652599999999 38.962967, -77.0365406 38.9629542, -77.03656599999999 38.962938, -77.036591 38.962927, -77.036616 38.962919, -77.036642 38.962914, -77.03667 38.962911, -77.036697 38.962911, -77.036725 38.962914, -77.037599 38.963069, -77.037713 38.963086, -77.038073 38.963131, -77.038279 38.963151, -77.03844700000001 38.963164, -77.03864179999999 38.9631727, -77.0389235 38.9631768)",0,0.0057085752
64,6051312,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.03444349999999 38.9622372, -77.03459100000001 38.962281, -77.03496800000001 38.962462, -77.03515 38.962588, -77.03541300000001 38.962821, -77.03567 38.962968, -77.035894 38.963047, -77.0360294 38.9630746, -77.0361903 38.963083, -77.0363909 38.9630408)",0,0.0049800263
65,6051313,5121.0,unclassified,,,F,0.0,0.0,F,F,"LINESTRING (-77.08204600000001 38.952663, -77.082014 38.952713, -77.081987 38.952758, -77.081951 38.952801, -77.081908 38.95284, -77.081856 38.952871, -77.08180400000001 38.952898, -77.081729 38.95293)",0,0.0010344547
66,6051314,5113.0,primary,Connecticut Avenue Northwest,,F,48.0,0.0,F,F,"LINESTRING (-77.0766241 38.9667127, -77.076626 38.966798, -77.076649 38.966857, -77.0767 38.966953, -77.076723 38.967005, -77.076746 38.967081, -77.076752 38.967141, -77.076752 38.967207, -77.07674590000001 38.9673572)",0,0.001825036
67,6051315,5132.0,trunk_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9936403 38.8562064, -76.99358700000001 38.856622, -76.993562 38.85719, -76.9935546 38.8572629, -76.99353600000001 38.857344, -76.99341389999999 38.8578628, -76.9934001 38.8578935, -76.9933681 38.8579117, -76.9933202 38.8579175, -76.99324799999999 38.857909)",0,0.0050491965
68,6051320,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.03324120000001 38.8817215, -77.0329364 38.8820354, -77.03271549999999 38.8823035)",0,8.944351E-4
69,6051323,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0003079 38.9346316, -77.0001729 38.9344307, -77.00002809999999 38.9341456, -76.999898 38.9338885, -76.9998284 38.9335657, -76.9998121 38.9334475, -76.9996955 38.9326036, -76.9997042 38.9324668)",1,0.0061947717
70,6051326,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9964487 38.933066, -76.9967431 38.9334203, -76.9968959 38.9335058, -76.99714760000001 38.9336236, -76.99719899999999 38.9336477, -76.99729019999999 38.9337186, -76.99734119999999 38.9337583, -76.9975585 38.9339899, -76.997704 38.9340471, -76.9980061 38.9340108, -76.998221 38.9340003, -76.9982746 38.9340075, -76.99837650000001 38.9340212, -76.99849260000001 38.9340783, -76.9987603 38.9342198, -76.99888970000001 38.9342712, -76.99923219999999 38.9344072, -76.9993715 38.934453, -76.9995309 38.9344742, -76.9997717 38.9345275, -76.99996609999999 38.9345775, -77.0001707 38.9346099, -77.0003079 38.9346316)",1,0.009896864
72,6051335,5121.0,unclassified,,,F,0.0,0.0,F,F,"LINESTRING (-76.968962 38.872935, -76.96906730000001 38.8729045)",0,2.4174422E-4
74,6051342,5122.0,residential,Hillandale Drive Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.075918 38.914918, -77.075906 38.914803, -77.075897 38.914648, -77.07589400000001 38.91451, -77.075906 38.914447, -77.075965 38.91438, -77.076009 38.914353, -77.076071 38.914339, -77.07617500000001 38.914333, -77.076277 38.914345, -77.07634299999999 38.914363, -77.076374 38.914375, -77.07641700000001 38.914396, -77.076455 38.914433, -77.076488 38.914468, -77.07651 38.9145, -77.076531 38.914536, -77.07655099999999 38.914577, -77.076583 38.91461, -77.076615 38.914623, -77.076671 38.914629, -77.076753 38.914633, -77.076825 38.914649, -77.076848 38.914657, -77.076894 38.91466, -77.076981 38.914664)",1,0.0041427
76,6051355,5135.0,tertiary_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9382421 38.8724632, -76.93834680000001 38.872411, -76.93859500000001 38.8721648, -76.938622 38.872138, -76.9387866 38.8719412)",0,0.001875687
77,6051357,5122.0,residential,,,B,0.0,0.0,F,F,"LINESTRING (-77.052257 38.956246, -77.052322 38.956231, -77.052387 38.956224, -77.052435 38.956226, -77.052505 38.956236)",1,5.430107E-4
80,6051371,5131.0,motorway_link,,,F,0.0,1.0,T,F,"LINESTRING (-77.0238233 38.8829842, -77.0238193 38.8828116, -77.0237918 38.8827077, -77.02374399999999 38.882639, -77.02372 38.882615, -77.023692 38.882591, -77.02358099999999 38.882523, -77.02352500000001 38.882503)",0,7.2559476E-4
83,6051378,5122.0,residential,Missouri Avenue,,B,0.0,0.0,F,F,"LINESTRING (-77.02117 38.959163, -77.021218 38.959166, -77.021242 38.95917, -77.021265 38.959176, -77.021287 38.959184, -77.0217226 38.9593265, -77.022149 38.959466, -77.022353 38.959532, -77.022383 38.959538, -77.022414 38.959541, -77.022446 38.959541)",1,0.0029476436
